Updated 07/14/2023,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Payer Negotiated Charge: Aetna ,Payer Negotiated Charge: Blue Cross Blue Shield of ME Anthem ,Payer Negotiated Charge: Cigna ,Payer Negotiated Charge: Maine Community Health Options,Payer Negotiated Charge: Martins Point,Payer Negotiated Charge: Meritain,Payer Negotiated Charge: Ultra Benefits Inc. ,Payer Negotiated Charge: Wellcare of Maine 
435299,250,,bupivaCAINE 0.25% MPF 10mL INJ,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
437355,250,,"bupivaCAINE 0.5% w/EPI 1% 1:200,000 50mL",76,76,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435077,250,,bupivaCAINE 7.5MG SPINAL 2ML (*OR ONLY),25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430152,250,,bupivaCAINE MPF 0.25% 30mL INJ,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430372,250,,BupivaCAINE MPF 0.75% 10mL INJ,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435487,250,,bupivaCAINE/epi 0.5%/1 in 200 MPF (30ML),25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
437402,250,,bupivaCAINE/epi 0.75% 1/200 MPF 30ML,26,26,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430278,250,,bupivaCAINE/EPI INJ MPF (0.25% /1 in200),44,44,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438696,250,,buprenorphine/naloxone 2mg/0.5mg SL Tab,27,27,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438697,250,,buprenorphine/naloxone 8mg/2mg SL Tab,39,39,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
433107,250,,Calcium Chloride JET 10% (10mL),49,49,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
431080,250,,CARBACHOL INTRAOCULAR SOL (0.01%),97,97,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435045,250,,CARBOPROST TROMETH INJ 250MCG/1ML (*OB),1500,1500,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
437732,250,J0692,Cefepime 1gm ADDV,36,36,,,,,,,,,,
437700,250,J0692,Cefepime 2gm ADDV,60,60,,,,,,,,,,
435808,250,J0692,Cefepime INJ 1gm,36,36,,,,,,,,,,
433109,250,J0692,Cefepime INJ 2gm,39,39,,,,,,,,,,
435695,250,J0694,ceFOXitin INJ 1gm,51,51,,,,,,,,,,
430367,250,J0713,cefTAZidime INJ 1gm,36,36,,,,,,,,,,
433066,250,,CHARCOAL LIQ AQUA (25GM),97,97,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430858,250,,CHARCOAL/SORBITOL (25GM),97,97,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435621,250,,CHEMO INFUSION ADAPTER PHASEAL 9020466,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435783,250,,CHEMO INJECTOR LUER LOCK - PHASEAL,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436119,250,,CHERRY SYRUP 10ML UDC,8.25,8.25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436336,250,J0744,Ciprofloxacin 200mg/100mL D5W PREMIX,36,36,,,,,,,,,,
435065,250,J0744,Ciprofloxacin 400mg/200mL D5W PREMIX,36,36,,,,,,,,,,
435359,250,,Ciprofloxacin OPHTH  0.3% ointment,811,811,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430590,250,,Ciprofloxocin OPHTH 0.3% SOLN  2.5mL,55,55,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436144,250,S0077,Clindamycin 600mg/50mL PREMIX,41,41,,,,,,,,,,
436328,250,S0077,Clindamycin 900mg/50mL PREMIX,49,49,,,,,,,,,,
430378,250,S0077,Clindamycin INJ 150mg/mL 4mL VIAL,36,36,,,,,,,,,,
431088,250,,Clobetasol CR 0.05% 30gm,300,300,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620779,250,,COMVAX,26,26,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438470,250,,Concerta ER Tablet 36MG-NF,120,120,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436395,250,,CONCERTA TAB ER 54MG-NF,131,131,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620713,250,J0810,CORTISONE,40,40,,,,,,,,,,
430407,250,,CYCLOPENTOLATE OPHTH SOL (1%),111,111,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438317,250,,D5 NACL 0.9% WITH KCL 20MEQ PER 1000ML,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438318,250,,D5 NACL 0.9% WITH KCL 40MEQ PER 1000ML,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435443,250,,D5W/0.45% NaCl w/40mEq KCL  1000mL,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435174,250,,DANTROLENE INJ (20MG) (Hypothermia Cart),494,494,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620724,250,J2175,DEMEROL INJECTION - 100 MG,4,4,,,,,,,,,,
620910,250,J1020,DEPO-MEDROL 20MG,22,22,,,,,,,,,,
620714,250,J1030,DEPO-MEDROL 40 MG,47,47,,,,,,,,,,
620715,250,J1055,DEPO-PROVERA,126,126,,,,,,,,,,
430219,250,J1100,Dexamethasone INJ 4mg/mL (5mL),25,25,0.94,0.94,0.94,,,,,,,
438341,250,J1100,Dexamethasone PF INJ 10mg/mL,25,25,0.94,0.94,0.94,,,,,,,
439108,250,,DEXMEDETOMIDINE 100MCG/ML 2ML VIAL,32,32,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438460,250,,DEXMEDETOMIDINE 4MCG/ML 100ML VIAL,296,296,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438028,250,,DEXMEDETOMIDINE 4MCG/ML 20ML(*OR),96,96,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438461,250,,DEXMEDETOMIDINE 4MCG/ML 50ML VIAL,222,222,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435403,250,,Dextrose 10% 250mL IVPB,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435755,250,,Dextrose 5% 100mL IVPB,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435756,250,,Dextrose 5% 250mL IVPB,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435001,250,,Dextrose 5% 250mL NON-DHEP,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436542,250,,Dextrose 5% 25mL IVPB,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435757,250,,Dextrose 5% 500mL,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435754,250,,Dextrose 5% 50mL IVPB,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430308,250,,Dextrose 50% JET 50mL SYR,63,63,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436168,250,,Dextrose 50% VIAL 50mL,53,53,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435524,250,,DEXTROSE INJ 25% PEDI-JET (10ML),66,66,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435124,250,,DEXTROSE(NON DEHP) 5% 500ML (NON-PVC),25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436319,250,,DiazePAM RECT gel 10mg delivery system,490,490,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435608,250,,Digoxin PEDI 0.1mg/mL INJ,680,680,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436004,250,,dilTIAZem INJ 125mg/25mL,44,44,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430174,250,,dilTIAZem INJ 5mg/mL (5mL),25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
431042,250,,DINOPROSTON CERVICAL GEL 0.5MG(*OB ONLY),431,431,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435193,250,,DINOPROSTONE VAGINAL INSERT 10MG (*NF),1561,1561,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435794,250,90698,DIP/TET/DTaP/HIB/POLIO VACCINE  (CLINIC),300,300,,,,,,,,,,
435611,250,,diphenhydrAMINE CRM 2% 28gm,9,9,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430132,250,,Doxycycline INJ 100mg,144,144,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620755,250,,DPT,8,8,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620769,250,,DPT,8,8,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620772,250,,DT AGE 12 & OVER,8,8,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620759,250,,DT PEDS,8,8,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620771,250,,DT PEDS,8,8,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435793,250,90700,DTaP (age 6 weeks-6 years) 0.5mL,97,97,,,,,,,,,,
436428,250,,DTaP/HEP.B/IPV VACCINE,300,300,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436426,250,,DTaP/IPV VACCINE,205,205,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435816,250,,DULoxetine DR 30mg Capsule,8.25,8.25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436738,250,,EDROPHONIUM CHL AND ATROPINE SUL INJ,82,82,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
433115,250,,EDROPHONIUM INJ 10MG/ML (15ML),174,174,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435720,250,,ELECTROLYTES INJ 20 ML,46,46,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436383,250,,emtricitabine-tenofovir 200mg/300mg,300,300,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
433116,250,,ENALAPRILAT INJ (1.25MG/ML),25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435497,250,,ENDOMARK (INDIA INK) 10ML VIAL (*OR ONLY,294,294,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430315,250,,ePHEDrine SULF INJ 50mg/mL,84,84,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438581,250,J0171,EPINEPHrine 1mg/mL (1mL vial),107,107,9.21,9.21,,,9.21,,,,,
433090,250,,EPINEPHrine AUTOINJ 0.15MG (ED ONLY),807,807,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
433091,250,,EPINEPHRINE AUTOINJ 0.3MG (ED ONLY),814,814,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438866,250,,"Epoetin Alfa-epbx 10,000 units/mL",719,719,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438559,250,,"Epoetin Alfa-epbx 40,000 units/mL",2166,2166,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620718,250,J1440,EPOGEN,61,61,,,,,,,,,,
430502,250,J1364,ERYTHROMYCIN INJ (500MG),545,545,,,,,,,,,,
436682,250,J1364,ERYTHROMYCIN INJ (500MG) ADDV,555,555,,,,,,,,,,
430752,250,,ERYTHROMYCIN OPHTH OINT (3.5GM),84,84,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430482,250,,Esmolol PREMIX 2500mg/250mL NS,680,680,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436298,250,,Ethyl Chloride,200,200,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436440,250,,Etomidate INJ 20mg/10mL,48,48,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435105,250,,Etomidate INJ 40mg/20mL,49,49,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
437392,250,,Etonogestrel implant 68mg,3562,3562,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436255,250,,EYE-ACETYLCHOLINE INJ (20MG/2ML),300,300,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436249,250,,EYE-BALANCED SALT SOLUTION (15ML),42,42,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436257,250,,EYE-BALANCED SALT SOLUTION (500ML),91,91,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436250,250,,EYE-BALANCED SALT SOLUTION PLUS (500ML),300,300,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436258,250,,EYE-CARBACHOL INTRAOCULAR SOL (0.01%),97,97,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436251,250,,EYE-CIPROFLOXACIN OPHTH OINT (0.3%),1520,1520,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436259,250,,EYE-CIPROFLOXACIN OPHTH SOL (0.3%),55,55,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436261,250,J1100,EYE-DEXAMETHASONE INJ 4MG/ML (5ML),44,44,0.94,0.94,0.94,,,,,,,
436262,250,,EYE-ERYTHROMYCIN OPHTH OINT (1GM),71,71,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435551,250,,EYE-GATIFLOXACIN 0.3% OPTH SOL 5ML (*NF),665,665,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436730,250,,EYE-KETOROLAC OPHTH SOL (0.4%),300,300,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436266,250,,EYE-NEOMYCIN/POLYMYXIN/GRAMICIDIN SOLN,265,265,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430934,250,,EYE-NEOMYCIN/POLYMYXIN/GRAMICIDIN SOLN,307,307,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436245,250,,EYE-PILOCARPINE OPHTH SOL (2%),307,307,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436252,250,,EYE-PILOCARPINE OPHTH SOL (2%),307,307,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436268,250,,EYE-POLYMYXIN /BACI OPTH OINT 3.5GM(*NF),49,49,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436253,250,,EYE-POVIDONE IODINE OPHTH SOL (5%),71,71,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436254,250,,EYE-TETRACAINE OPHTH SOL 0.5% 4ML,78,78,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
437274,250,,EYE-TETRACAINE OPHTH SOL 0.5% 4ML,78,78,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436269,250,,EYE-TIMOLOL MALEATE OPHTH SOL (0.5%),74,74,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436271,250,,EYE-TOBRAMYCIN/DEXAMETH OPHTH OINT 3.5G,863,863,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436270,250,,EYE-TOBRAMYCIN/DEXAMETH OPHTH SUSP,243,243,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436306,250,,EYE-TRYPAN BLUE INTR SOLN 0.06% (*OR),300,300,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
433157,250,,Famotidine PREMIX 20mg/50mL,37,37,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435622,250,,FAT EMULSION IVPB 20% (250ML),126,126,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435235,250,,fentaNYL PATCH  12mcg/hr,64,64,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435526,250,,FERROUS SULFATE LIQ (220MG/5ML),8.25,8.25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438071,250,90682,FLUBLOK  EGG-FREE,85,85,,,,,,,,,,
430987,250,,FLUMAZENIL  INJ (0.1MG/ML),25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438594,250,,Fluorescein 10% Injection 5ml,168,168,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430923,250,,FLUORESCEIN OPHTH STRIP (0.6MG),8.25,8.25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
430530,250,,Folic Acid INJ 5mg/mL,176,176,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
437290,250,,FOSfomycin 3gm PWR for SUSP,651,651,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435081,250,,GELATIN ABSORB SPONGE 100 (*OR ONLY),276,276,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435011,250,,GELATIN ABSORB SPONGE 2CM (SIZE 4),200,200,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438935,250,,GELATIN ABSORB SPONGE 2cm x 6cm x 0.7cm,178,178,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
432014,250,J1580,Gentamicin 80mg/2mL VIAL,36,36,,,,,,,,,,
620721,250,J1580,GENTAMICIN INJECTION,34,34,,,,,,,,,,
436181,250,J1580,GENTAMICIN IVPB PREMIX (100MG/NS 50ML),36,36,,,,,,,,,,
436143,250,J1580,GENTAMICIN IVPB PREMIX (80MG/NS 50ML),36,36,,,,,,,,,,
437319,250,J1580,Gentamicin PEDI 20mg/2mL VIAL,36,36,,,,,,,,,,
435795,250,90648,HAEMOPHILUS-B INJ VACC(*CLINIC),62,62,,,,,,,,,,
620780,250,,HEP A,8,8,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438578,250,,Heparin 5000 units (0.5mL) vial,25,25,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435312,250,90632,HEPATITIS A INJ VACC ADULT 1ML (CLINIC),272,272,,,,,,,,,,
435251,250,90633,HEPATITIS A VACCINE PEDI 0.5ML (CLINIC),129,129,,,,,,,,,,
620756,250,,HEPATITIS B,8,8,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620773,250,,HEPATITIS B,8,8,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435067,250,90371,HEPATITIS B IMMUNE GLOBUL (ED ONLY) *HW*,1673,1673,,,,,,,,,,
430716,250,90744,HEPATITIS B VACCINE PEDIATRIC (CL.) *HW*,92,92,,,,,,,,,,
430037,250,,HETASTARCH DRIP PREMIX (6% in NS 500ML),148,148,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620770,250,,HIB TITER,7,7,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620766,250,,HIB/HEP B,22,22,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
620758,250,,HIBTITER,7,7,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436819,250,90649,HUMAN PAPILLOMAVIRUS-9 VACC 0.5ML,501,501,,,,,,,,,,
438915,250,,Hydrocortisone 100mg/60ml Enema-NF,142,142,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436338,250,,HYDROCORTISONE ULTRASOUND GEL KIT,344,344,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
438051,250,,HYDROmorphone 0.5mg/mL DRIP,250,250,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436541,250,,HYDROmorphone 250mg/50mL IVPB,250,250,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436137,250,,HYDROmorphone DRIP 250mg/250mL NS,250,250,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
436514,250,,HYDROmorphone Drip 50mg/50mL NS,101,101,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435138,250,,HYDROmorphone INJ 10mg/mL 50ml vial-NF,727,727,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
435136,250,,HYDROmorphone INJ 2mg/mL,20,20,2.15,3638.76,20.33,14.71,16.31,55.17,10.67,35,3638.76,2.15
